Country;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;
AT;30.7959;31.8365;33.8773;36.9624;38.9117;38.1569;39.2268;39.9339;42.3155;44.6568;50.6511;52.1131;56.1471;60.1152;57.4222;54.3481;58.3675;56.1728;57.4369;61.5442;52.2633;56.0848;53.8242;51.9409;54.5057;54.6559;54.0367;57.697;53.2965;54.0733;60.6758;65.549;60.4926;60.2325;61.0532;61.6798;62.9732;63.8489;65.5123;63.7463;63.6437;65.6625;67.1245;72.2577;71.8071;74.1777;71.5066;69.0847;68.2127;62.2111;66.8424;63.9714;62.2602;62.6733;
AZ;24.2209;24.9782;26.2158;28.1147;29.9;31.7183;33.4962;35.0253;36.0093;37.5014;39.4443;41.8654;44.0558;45.925;47.683;50.1311;52.065;53.8401;55.6919;56.1554;58.369;57.2662;58.349;59.1855;59.7181;64.4044;64.5803;67.3009;69.1505;67.702;63.477;61.1829;57.6347;49.3248;42.638;33.4523;31.4884;29.7847;31.6496;28.5536;29.4842;28.7477;29.5905;30.5907;32.0637;34.3097;39.1352;41.3922;45.6644;42.594;45.6937;49.5195;51.2429;52.5445;
BS;0.41037;0.54594;0.72547;0.70715;1.0845;1.3154;1.0919;1.7038;1.6305;1.7441;2.5721;6.7271;6.4853;7.8666;7.383;8.2477;6.4596;9.7096;6.6025;6.925;7.9839;2.7993;2.2607;2.0152;1.854;1.5096;1.4106;1.4216;1.5389;1.9456;1.9492;1.7807;1.7917;1.7001;1.6854;1.6818;1.6671;1.363;1.6781;1.6744;1.6671;1.5682;1.5755;1.5169;1.7221;1.5975;1.5206;1.5462;1.0442;1.6415;2.4622;2.4902;2.4925;2.4619;
BH;0.57525;1.7697;1.5902;1.1945;1.5975;1.2274;0.64853;1.0039;1.1029;1.2714;2.5904;3.0375;3.6787;5.518;5.4007;5.7488;6.5696;7.4636;7.7604;8.1268;7.8813;8.5188;9.8305;8.222;9.2003;10.1859;11.003;11.4207;12.1535;11.7285;11.875;11.494;10.5816;15.1287;15.2422;16.008;15.6086;17.3051;18.3896;18.0049;18.6278;13.9159;15.6856;16.455;17.4956;19.192;19.4815;22.3797;24.2813;24.1494;24.1824;22.961;23.9939;24.9197;
BD;2.2119;2.2905;2.5168;2.8933;2.9747;3.1214;3.1764;3.3712;3.8657;3.7494;3.8033;3.6062;3.5064;4.5507;4.6569;4.8658;5.5656;5.8074;6.0126;6.6428;7.6321;7.9252;8.5921;8.2293;9.116;10.2262;11.4537;11.853;13.5348;13.4432;15.5207;15.9274;17.7338;17.393;18.9539;22.7974;24.0102;25.0434;24.0285;25.2156;27.8464;32.4301;33.6795;33.8554;39.7178;37.523;48.0973;48.4271;46.3972;52.2853;56.1068;60.6871;63.739;65.0229;
BB;0.17221;0.19419;0.26014;0.19053;0.17954;0.20518;0.26747;0.33709;0.43968;0.47998;0.42869;0.48365;0.50197;0.47998;0.49098;0.56792;0.53128;0.5899;0.63021;0.6009;0.67418;0.68517;0.64486;0.68517;0.74746;0.84638;0.916;0.94165;0.94531;0.98928;1.0736;1.2055;0.97829;1.1139;0.74746;0.82806;0.85005;0.90134;1.1395;1.2091;1.1871;1.2201;1.2274;1.2677;1.2934;1.352;1.3703;1.4253;1.6341;1.6232;1.5022;1.5161;1.4941;1.4825;
BY;36.7363;37.8849;39.762;42.6421;45.35;48.1077;50.8044;53.1235;54.6161;56.8791;59.826;63.498;66.8204;69.6554;72.3217;76.0348;78.968;81.6603;84.4691;85.172;88.5294;86.8568;88.4991;89.7678;90.5757;97.6833;97.9501;102.0767;104.8819;102.685;96.2768;92.7974;87.4157;74.3902;65.8604;62.0682;60.1079;59.4704;57.5504;55.7734;53.4248;52.5528;52.3476;53.6776;57.9901;59.016;61.7787;60.2325;62.7643;60.2435;62.1708;62.0076;62.3207;62.437;
BE;90.9258;92.7175;98.0376;105.6954;103.5776;105.3547;105.1202;107.3845;118.4608;123.5171;125.5176;121.4286;130.7279;138.7593;135.11;122.0002;129.9035;126.4666;135.7439;140.1187;135.1833;123.9128;117.4568;101.5404;105.329;104.3617;102.7825;103.0317;100.2727;107.3735;108.3811;117.4825;114.2802;108.8355;113.2139;112.8842;119.527;116.2001;119.0873;115.7494;115.6139;114.6722;107.4431;114.7418;111.1914;108.4361;106.747;103.1306;103.7975;104.1089;108.8574;102.0426;98.2486;98.9962;
BZ;0.043968;0.03664;0.069616;0.062288;0.084272;0.084272;0.080608;0.12091;0.10259;0.13557;0.12091;0.1429;0.15755;0.14656;0.15389;0.17587;0.17587;0.19786;0.21618;0.20885;0.19053;0.1832;0.17221;0.17221;0.17221;0.19053;0.20518;0.22717;0.24915;0.30045;0.31144;0.35907;0.35541;0.37739;0.37373;0.37739;0.30778;0.38838;0.37006;0.6009;0.68883;0.71082;0.35907;0.37373;0.38106;0.39571;0.4067;0.42502;0.4067;0.41403;0.42136;0.42614;0.42653;0.42127;
BJ;0.16122;0.12824;0.13557;0.12091;0.1429;0.15022;0.11358;0.1429;0.15389;0.20152;0.28213;0.29312;0.38838;0.38106;0.4067;0.44334;0.26014;0.29678;0.36274;0.3664;0.51662;0.42869;0.50197;0.46166;0.51296;0.74379;0.6925;0.53861;0.56059;0.6412;0.71448;0.82806;0.90501;1.1322;1.2641;1.3264;1.2641;1.2164;1.2128;1.5609;1.6158;1.7367;2.0518;2.3193;2.5098;2.3963;3.8728;4.4957;4.4884;4.7522;5.1846;5.0356;5.2473;5.4392;
BM;0.15755;0.17587;0.15755;0.15022;0.20152;0.17954;0.20152;0.21251;0.2235;0.19786;0.22717;0.23083;0.25282;0.42502;0.44334;0.458;0.46899;0.45434;0.42502;0.46166;0.43602;0.38838;0.39571;0.45067;0.44334;0.45067;0.42502;0.57525;0.64853;0.7841;0.59723;0.5093;0.4067;0.47998;0.47266;0.46533;0.47632;0.47632;0.46166;0.49464;0.49464;0.49464;0.52395;0.5093;0.67051;0.44334;0.52029;0.51662;0.38838;0.46533;0.47632;0.48172;0.48217;0.47622;
BH;;;;;;;;;;;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.003664;0.007328;0.010992;0.021984;0.021984;0.025648;0.032976;0.029312;0.051296;0.062288;0.05496;0.10259;0.10992;0.062288;0.12824;0.18686;0.21618;0.18686;0.21251;0.24915;0.30411;0.39571;0.38472;0.38472;0.39938;0.38838;0.4177;0.37739;0.30778;0.39571;0.39205;0.39205;0.42136;0.38838;0.47632;0.67487;0.67115;0.67482;
BO;1.0039;1.0406;1.0992;1.2128;1.4803;1.5096;1.6891;1.8906;2.1764;2.5465;2.4842;3.0594;3.5687;3.4552;3.5138;4.056;4.5763;4.4774;5.0233;4.7339;4.6643;4.7888;4.3455;4.2869;4.0377;4.122;3.7739;4.0267;4.3052;4.9904;5.4997;5.7745;6.6428;8.0315;8.8999;9.4165;8.7276;9.8342;10.3178;10.3032;10.2152;9.8159;9.5594;14.1174;13.0732;12.3147;14.8978;12.7471;13.762;14.3959;15.4438;16.1759;17.5886;18.3611;
BA;1.6166;1.6944;1.7388;1.9344;2.1915;2.2549;2.2344;2.2569;2.4138;2.5027;3.2705;3.5248;3.3037;3.9466;3.9639;4.136;4.2689;4.1514;4.6392;5.0461;4.9619;5.4001;4.9611;5.3422;5.6337;5.7468;6.0018;5.9641;6.1725;6.1589;6.154;4.3529;4.133;2.9459;3.228;3.4258;6.0456;14.5937;18.7963;18.0745;23.2041;20.6833;22.9;23.2188;24.5964;25.5967;27.1466;27.8611;30.9718;30.5651;31.1;33.665;31.5464;31.9167;
BW;;;;;;;;;;;;;0.021984;0.051296;0.087936;0.18686;0.59357;0.78043;0.83173;0.94165;0.98562;1.0076;1.0992;1.0296;1.0442;1.1578;1.3227;1.5352;1.6158;1.7734;2.1764;2.1471;3.2939;3.5064;3.5064;3.5211;3.1364;3.2097;3.8289;3.5431;4.2722;4.3308;4.4811;4.2612;4.3748;4.6093;4.6423;4.6972;4.9757;4.3931;5.2285;5.1143;5.0573;5.1495;
BR;46.8699;49.1636;53.652;55.5719;56.6894;56.3523;64.2519;66.1389;77.358;84.2464;93.6848;102.5517;114.2692;132.3547;143.3393;151.0411;155.0275;162.8282;176.7807;188.1684;186.9373;171.6657;172.0358;166.4958;168.6686;181.1005;198.7207;207.3604;209.1924;213.8494;208.7161;219.1512;220.5252;230.5499;241.9559;258.1361;284.5499;300.3014;312.0336;319.9112;327.7155;337.1576;331.995;321.3584;337.5497;347.0248;347.3838;362.9155;387.3581;366.847;419.4108;433.3107;454.6745;481.7336;
VG;;;0.003664;0.003664;0.007328;0.007328;0.010992;0.003664;0.014656;0.01832;0.01832;0.021984;0.021984;0.025648;0.025648;0.025648;0.025648;0.025648;0.025648;0.025648;0.025648;0.043968;0.03664;0.03664;0.032976;0.03664;0.040304;0.043968;0.047632;0.047632;0.047632;0.047632;0.051296;0.051296;0.051296;0.051296;0.058624;0.058624;0.058624;0.058624;0.058624;0.058624;0.065952;0.076944;0.084272;0.087936;0.098928;0.10259;0.10626;0.10992;0.11725;0.11858;0.11869;0.11722;
BN;0.33342;0.30411;0.37006;0.35541;0.34075;0.33342;0.49098;0.43968;0.42869;0.48731;8.2037;7.5112;9.4531;9.9734;8.178;7.0752;6.02;6.39;9.5337;7.4343;6.8773;1.4693;2.0921;2.704;1.9163;2.5941;2.2973;3.3159;5.7122;6.3424;6.4157;5.8111;5.8038;5.5839;5.4044;5.5107;5.5913;5.8074;5.9796;4.5947;6.5219;6.1922;5.3165;5.3531;5.3568;5.1223;4.8182;10.1676;10.5743;9.0867;9.1527;9.9594;10.4343;10.546;
BG;22.2771;25.9521;30.7116;34.383;42.8285;46.28;48.7275;55.1212;59.4777;66.3221;61.1888;64.2482;66.1169;68.7696;71.2025;73.0015;73.0565;75.9071;81.3445;79.0874;77.424;80.2782;90.0575;90.292;87.2948;89.4676;91.4534;91.5597;87.2179;86.6683;75.7019;58.1294;54.4141;68.0222;54.3005;57.9572;56.5135;51.5745;48.9584;43.946;43.4953;46.4156;44.5982;47.2693;46.749;47.8702;48.9034;52.7689;50.7501;42.7699;44.6422;49.7702;45.2442;41.5002;
BF;0.043968;0.0916;0.084272;0.087936;0.10992;0.10259;0.10259;0.10259;0.10259;0.12091;0.1429;0.15022;0.16122;0.16854;0.20518;0.21984;0.20885;0.24915;0.34808;0.4067;0.43235;0.55693;0.57525;0.59357;0.46533;0.47632;0.47998;0.51662;0.55326;0.82074;0.58624;0.62654;0.63021;0.62654;0.64486;0.62654;0.70715;0.80608;0.86104;0.93066;1.0406;0.99661;1.0039;1.0772;1.1029;1.1248;1.3593;1.6451;1.6964;1.6635;1.6818;1.5925;1.6874;1.7595;
BI;0.036431;0.047737;0.043968;0.047632;0.047632;0.03664;0.047632;0.047632;0.05496;0.07328;0.062288;0.07328;0.07328;0.07328;0.0916;0.076944;0.087936;0.098928;0.10259;0.10992;0.14656;0.15755;0.15755;0.20518;0.21984;0.23083;0.24182;0.26747;0.25648;0.30045;0.30411;0.34442;0.31877;0.33709;0.34075;0.33342;0.32976;0.3151;0.30045;0.29312;0.30045;0.21618;0.21984;0.16488;0.19786;0.15389;0.18686;0.19053;0.24915;0.17954;0.30778;0.29591;0.31112;0.32366;
KH;0.2345;0.28579;0.30778;0.38838;0.34075;0.40304;0.46899;0.4177;0.49098;1.3447;1.1725;0.24915;0.11725;0.12824;0.07328;0.07328;0.07328;0.07328;0.051296;0.029312;0.28579;0.30045;0.33709;0.3664;0.41037;0.4177;0.43235;0.43602;0.45067;0.45067;0.45067;0.46166;0.47632;0.47632;0.53861;1.5499;1.6158;1.5389;1.9492;1.8943;1.9749;2.2497;2.2057;2.3779;2.4439;2.7736;2.9972;3.4808;3.9718;4.0487;4.177;4.7868;4.8803;4.9018;
CM;0.27114;0.28213;0.28946;0.30045;0.33709;0.31144;0.34442;0.458;0.50563;0.57158;0.63754;0.80974;0.86104;0.89768;0.97462;1.1615;1.0919;1.5645;2.0005;1.8283;3.9022;5.3384;6.3387;6.5842;6.0529;6.4706;2.0042;1.854;2.2094;7.6321;1.7367;1.1102;3.7922;3.8948;3.8142;4.3602;4.5983;3.2133;3.206;3.0778;3.4295;3.4185;3.4148;3.7922;3.9535;3.6933;3.8252;5.8294;5.54;6.6685;7.2291;6.8272;7.3057;7.5775;
CA;192.7374;194.0235;207.016;210.9365;237.6067;251.9476;259.1071;281.6663;303.2913;307.1495;341.2063;352.3192;380.8252;381.3088;389.6517;396.8185;398.9913;397.8481;405.4949;427.3213;428.197;415.7614;399.9586;396.8405;406.3816;401.5268;386.9037;411.4159;433.9861;440.0098;449.7084;448.6861;467.2663;477.5291;454.1198;459.4143;467.5008;482.8383;516.7962;514.9935;534.0463;525.26;518.7381;552.7327;551.8973;562.6109;549.7832;560.3428;544.529;513.5169;498.729;506.5367;499.6034;503.0671;
CV;0.021984;0.021984;0.01832;0.014656;0.029312;0.025648;0.021984;0.01832;0.029312;0.03664;0.03664;0.03664;0.051296;0.062288;0.065952;0.076944;0.07328;0.080608;0.20885;0.24915;0.12091;0.032976;0.03664;0.03664;0.084272;0.084272;0.058624;0.080608;0.07328;0.080608;0.087936;0.0916;0.10259;0.10259;0.10992;0.11358;0.13923;0.1429;0.15389;0.17221;0.18686;0.20885;0.24549;0.25282;0.26381;0.29312;0.30778;0.31144;0.30778;0.31144;0.35541;0.33637;0.35654;0.37191;
KY;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.01832;0.014656;0.021984;0.043968;0.03664;0.043968;0.05496;0.058624;0.05496;0.058624;0.069616;0.07328;0.095264;0.095264;0.16488;0.15755;0.16488;0.17221;0.18686;0.19419;0.20518;0.21618;0.22717;0.26014;0.25282;0.2748;0.31144;0.33342;0.3664;0.3664;0.38838;0.4067;0.42502;0.42136;0.45434;0.45434;0.46899;0.47998;0.4983;0.51296;0.51662;0.61189;0.63021;0.58624;0.5899;0.5966;0.59715;0.58978;
CF;0.087936;0.087936;0.07328;0.07328;0.07328;0.087936;0.084272;0.0916;0.1832;0.18686;0.20885;0.1832;0.16854;0.16122;0.11358;0.10259;0.12824;0.12824;0.14656;0.10259;0.10626;0.13557;0.1429;0.14656;0.15022;0.16122;0.16122;0.26014;0.23083;0.24915;0.19786;0.20518;0.21618;0.2235;0.2345;0.2345;0.2345;0.24549;0.24915;0.26381;0.26747;0.24549;0.24549;0.2345;0.21251;0.21251;0.22717;0.2345;0.2345;0.2345;0.26381;0.24968;0.26465;0.27605;
TD;0.05496;0.051296;0.084272;0.0916;0.098928;0.10626;0.084272;0.11725;0.12458;0.16122;0.12458;0.15022;0.12091;0.16122;0.15022;0.1832;0.1832;0.19786;0.19419;0.20152;0.20885;0.20885;0.20518;0.20518;0.21618;0.17954;0.18686;0.19786;0.065952;0.10259;0.14656;0.069616;0.087936;0.098928;0.10259;0.10259;0.10626;0.11358;0.11358;0.12091;0.17587;0.17221;0.16854;0.38106;0.37739;0.39938;0.4067;0.46166;0.5093;0.44334;0.46899;0.44387;0.47048;0.49076;
CL;13.4799;14.4618;16.7115;17.3417;17.5103;17.7521;18.778;19.2433;21.2072;22.5373;24.6441;27.0733;28.1688;27.6302;25.9338;22.9953;24.0835;23.0905;22.9293;24.8419;25.245;24.5341;20.599;20.8225;22.1819;21.4857;22.2295;22.6545;26.9048;32.3604;34.1155;32.1553;33.2874;35.4455;38.8567;42.4218;48.4784;56.1252;57.6677;60.8334;58.646;52.714;55.3154;55.0333;59.998;61.6798;64.3398;71.0963;71.1659;67.2124;72.1991;81.2085;85.8799;89.3382;
CN;780.0876;551.6152;439.9988;436.3384;436.5656;475.5835;522.3618;432.8796;468.545;576.7649;770.9862;875.9158;930.8136;967.7503;987.2062;1144.6702;1195.2151;1309.2388;1460.9724;1493.6369;1465.992;1450.3138;1578.9678;1665.6654;1813.4235;1964.9446;2067.2764;2207.9008;2367.5632;2406.5702;2458.7309;2582.4238;2693.7765;2876.3389;3055.7394;3317.5688;3460.256;3466.6716;3321.6248;3315.3411;3402.3941;3484.7132;3691.2199;4521.4749;5283.8397;5785.2801;6409.2154;6786.2483;7029.6881;7685.9178;8280.1124;9090.5158;9600.7135;9976.9667;
CO;16.3964;18.2028;19.4265;21.2402;21.6909;22.867;23.4826;24.6954;26.5823;28.0259;28.3813;30.3013;31.4554;33.6722;36.4495;35.8669;38.058;39.322;41.6487;44.3967;44.3197;44.4223;45.8769;49.409;48.94;48.3392;49.061;50.446;52.4025;53.1903;57.2903;57.0741;61.9985;63.9698;67.5165;59.5656;60.478;64.8565;65.9227;56.4659;57.8765;56.2277;55.6159;57.3746;55.026;60.8957;62.8889;63.3872;66.3844;70.7921;75.6176;79.3006;82.9924;88.3013;
KM;0.010992;0.010992;0.010992;0.010992;0.010992;0.014656;0.01832;0.01832;0.01832;0.01832;0.029312;0.029312;0.029312;0.029312;0.029312;0.032976;0.040304;0.040304;0.029312;0.021984;0.047632;0.047632;0.047632;0.047632;0.047632;0.05496;0.051296;0.058624;0.062288;0.062288;0.076944;0.076944;0.076944;0.076944;0.076944;0.080608;0.065952;0.065952;0.07328;0.080608;0.084272;0.087936;0.0916;0.098928;0.10259;0.10992;0.12091;0.12091;0.12458;0.12458;0.13923;0.13177;0.13967;0.1457;
CG;0.2235;0.26747;0.23816;0.2345;0.26747;0.24549;0.30778;0.32243;0.45067;0.50197;0.57158;0.68517;0.66318;1.2201;1.6232;1.0992;1.2348;0.47998;0.32243;0.34808;0.4067;0.47266;1.3447;1.1432;1.1395;1.2787;1.0662;1.3227;1.4986;1.5059;1.1871;1.2641;1.5719;1.5425;2.1471;1.5645;1.7148;2.3413;0.77677;0.82074;1.0479;0.86104;0.70715;1.0845;1.1798;1.4546;1.3374;1.4363;1.4729;1.8833;2.0262;1.9042;2.2681;2.3422;
CK;;;;;;;;;;0.010992;0.010992;0.010992;0.010992;0.010992;0.010992;0.014656;0.014656;0.029312;0.029312;0.025648;0.029312;0.065952;0.051296;0.051296;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.021984;0.029312;0.029312;0.032976;0.029312;0.032976;0.05496;0.062288;0.065952;0.065952;0.069616;0.069616;0.069616;0.079797;0.080857;0.081246;
CR;0.49098;0.49098;0.5496;0.6009;0.67418;0.84638;0.99294;0.8757;1.0369;1.1468;1.2494;1.5279;1.7624;2.0445;1.9053;2.0372;2.0848;2.6124;2.9202;2.792;2.4622;2.2497;2.0848;2.1031;2.0005;2.2644;2.6051;2.7553;2.9385;2.9715;2.9532;3.3342;3.7886;3.9498;5.2652;4.8621;4.7449;4.983;5.3128;5.518;5.4704;5.7561;6.3204;6.6208;6.925;7.0825;7.4306;8.5664;8.6397;7.8116;7.764;8.0135;7.9748;7.8929;
CI;0.46166;0.55326;0.58624;0.62288;0.76211;1.1725;1.2934;1.4876;1.7624;2.0848;2.4402;2.704;3.0118;3.206;3.5577;3.9864;3.9608;4.0524;4.8145;5.4191;6.2178;4.4628;6.1042;4.8365;5.4007;7.3207;5.9613;7.6761;9.1527;8.5151;5.7928;5.6316;4.6203;5.888;5.2468;7.1265;8.3722;8.1671;6.9066;6.2618;6.7857;7.72;7.2804;5.4557;7.6578;7.819;6.9909;6.8773;6.8663;5.8514;5.8001;5.6824;5.9955;6.1413;
HR;6.5551;6.8709;7.0508;7.8437;8.8866;9.1433;9.0603;9.1516;9.788;10.1484;13.2619;14.2931;13.3965;16.0033;16.0733;16.7715;17.3104;16.834;18.8119;20.4616;20.1204;21.8972;20.117;21.6624;22.8446;23.3032;24.3372;24.1841;25.0292;24.9743;24.9544;17.651;16.7591;16.4147;16.8617;17.5982;18.5032;19.28;20.4012;20.4744;19.628;20.6979;21.8594;23.5229;23.0282;23.0869;23.1565;24.3693;23.347;21.537;20.8665;21.3596;20.7882;20.5333;
CU;13.6887;12.1718;14.1577;13.0292;14.2823;14.5974;15.1726;15.7369;16.0227;17.2464;18.6571;19.5914;20.7822;22.3797;22.8927;27.044;27.2015;29.378;30.664;31.6863;31.3748;32.7232;34.5259;30.8179;32.5766;32.551;33.5403;33.925;35.6068;35.7093;33.3131;29.6088;31.3125;29.323;32.1736;25.637;26.9377;24.5854;24.4242;25.256;26.0181;25.4318;26.0694;25.4648;24.9848;25.9851;27.3847;26.7142;30.4185;29.8763;38.3328;38.963;39.52;39.3805;
CY;0.88669;0.8647;0.90501;0.98562;1.0003;1.1505;1.2421;1.363;1.6232;1.6708;1.7038;1.8833;2.4036;2.4988;1.9236;1.9786;2.4622;2.6674;2.8066;3.0008;3.206;3.0448;3.0997;3.0961;3.1804;3.0997;3.5431;4.1183;4.1257;4.3382;4.6496;4.7376;5.2725;5.4813;5.6316;5.5473;5.7598;5.8807;6.3864;6.4706;6.8444;6.8407;7.0166;7.742;7.328;7.4965;7.7823;8.189;8.5481;8.1341;7.7017;7.6377;7.5657;7.6597;
CZ;98.8102;107.2508;114.3377;120.2398;125.1287;121.9258;121.2337;120.9679;126.5572;134.35;154.0218;161.5794;163.0826;163.7802;165.707;173.4085;180.1881;185.6113;187.336;182.4886;184.6645;182.6935;180.9356;181.2235;187.3609;184.8362;186.1428;184.6867;181.755;175.792;164.392;151.6051;138.9206;131.7025;125.7412;124.9497;127.727;129.1084;122.744;112.3895;124.5467;124.3049;120.0949;122.2787;122.6084;120.6372;122.6634;123.8469;116.9182;108.033;111.6604;109.5834;104.329;100.8854;
CD;2.3193;2.356;2.1728;2.2937;1.9749;2.4695;2.4036;2.29;3.3672;3.6493;2.7114;2.9605;3.0191;3.1913;3.3672;3.2353;3.4112;3.4845;3.5358;3.7519;3.4991;3.7739;3.0704;4.0231;3.9608;3.6384;3.3745;3.8509;4.0157;4.3895;4.067;3.7519;3.6164;3.4075;2.4769;2.9642;3.2463;2.9239;2.5318;2.246;1.6451;1.5645;1.5425;1.6964;1.9346;2.224;2.4146;2.6014;2.8176;2.7187;3.0375;2.9539;2.9474;3.0126;
